Title,1st Author,Year,Eg_Opt (eV),Bath Notes,[Zn2+] (M),[S2-] (M),[C.A.1] (M),C.A.1 species,[C.A.2] (M),C.A.2 species,Temp (oC),Growth Rate (nm/min),Hydrazine,Authors,Journal,Volume,Pg.,Notes
Process and Film Characterization of CBD ZnS Thin Films,J. M. Dona,1994,3.76,NH2-NH2,0.025,0.035,1,,,,70,0.583,Yes,J. M. Dona and J. Herrero,J. Electrochem. Soc.,141,205-210,Only one Eg reported
Conditions for the chemical deposition of thin films of cadmium sulfide on a solid surface,G. A. Kitaev,1965,3.76,NH2-NH2,2.5,0.035,1,NH3,3,Hydrazine,NaN,NaN,Yes,"G.A. Kitaev, A. A. Uritskaya and S. G. Moksushin, Russ. J. Phys. Chem. 1965, 39, 1101.",Russ. J. Phys. Chem.,39,1101,Data from O'Brien review
"Solution growth, characterization and applications of ZnS thin films",I. C. Ndukwe,1996,3.7,"ZnCl2, NH2-NH2",1,1,10,,,,16.7,NaN,Yes,I. C. Ndukwe,Sol. Energy Mater. Sol. Cells,40,123-131,
Phase formation processes in solution at the atomic level: Metal chalcogenide semiconductors,M. Froment,1995,4.1,"NH2-NH2, Zn acetate, TAA, NH4Cl",0.005,0.005,1.5,Hydrazine,0.02,NH4,NaN,NaN,Yes,"Froment, M. & Lincot, D. Phase formation processes in solution at the atomic level: Metal chalcogenide semiconductors.",Electrochimica Acta,40,1293,From O'Brien review. 
Stability Constant of Metal Ion Complexes,L. G. Sillen,1971,3.4,"ZnCl2, Na2S2O3, acidic",0.1,0.1,NaN,,,,85,NaN,No,"L.G. Sillen, A.F. Martell Eds.","The Chemical Society, London",,,"Suppl. 1, Special Publication No. 25"
Kinetics of Precipitation,A. E. Nielsen,1964,3.6,"ZnCl2, TAA",0.2,0.04,2,NH3,,,NaN,NaN,No,A. E. Nielsen,"Pergamon Press, Oxford, 1964",,,
Kinetics of Precipitation,A. E. Nielsen,1964,4.1,"ZnCl2, TAA",0.02,0.02,NaN,NH3,,,NaN,NaN,No,A. E. Nielsen,"Pergamon Press, Oxford, 1964",,,
Chemical-Deposition of Zinc Hydroxosulfide Thin-Films from Zinc(II) - Ammonia-Thiourea Solutions,B. Mokili,1995,3.85,"ZnCl2, NH2-NH2",0.133,0.125,NaN,,,,25,0.15,Yes,"B. Mokili, M. Froment and D. Lincot",J. Phys. III,5,C3261,"(Chemical-Deposition of Zinc Hydroxosulfide Thin-Films from Zinc(II) - Ammonia-Thiourea Solutions, B. Mokili, M. Froment, D. Lincot)"
Band Offset of High Efficiency CBD-ZnS/CIGS Thin Film Solar Cells,Tokio Nakada,2003,3.7,Two step deposition,0.16,0.6,7.5,,,,80,NaN,No,"T. Nakada, M. Hongo, and E. Hayashi",Thin Solid Films,431-432,242-248,Only one Eg reported
18% Efficiency Cd Free CIGS Thin Film Solar Cells Fabricated Using CBD-ZnS Buffer Layers,Tokio Nakada,2002,3.8,Two step deposition,0.16,0.6,7.5,,,,80,2,No,"T. Nakada, and M. Mizutani",J. Appl. Phys.,41,L 165 - L 167,Only one Eg reported
High Quality Antireflective ZnS Thin Films Prepared by CBD,S. Tec-Yam,2012,3.85,"ZnCl2, KOH, NH4NO3",0.02,0.2,1.5,NH4NO3,NaN,NaN,90,NaN,No,"S. Tec-Yam, J. Rojas, V. Rejon, A.I. Oliva",Mater. Chem. and Phys.,136,386-393,"Eg ranges reported for two concentrations of KOH, 3.82-3.86 eV and 3.80-3.89 eV"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.72,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.2,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, lowest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.8,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.5,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, bandgap averaged"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.87,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.8,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, highest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.74,NH2-NH2,0.1,0.75,0.7,NH4OH,0.16,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, lowest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.78,NH2-NH2,0.1,0.75,0.7,NH4OH,0.648,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, bandgap averaged"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.88,NH2-NH2,0.1,0.75,0.7,NH4OH,1.12,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, highest bandgap"
Effect of Hydrazine on ZnS Thin Films Over Glass,P. A. Luque,2014,3.92,"NH2-NH2, concentrations not reported",,,,Concentrations not reported,,,52,NaN,Yes,"P.A. Luque, A.S. Villasenor, M.A. Quevedo-Lopez, and A. Olivas",Chalcogenide Letters,11,105-109,"Range of Eg reported, 3.79 - 4.21 eV. Varied T and hydrazine concentration. Used average Eg and average T"
Effect of temperature on structural and optical properties of ZnS thin films by CBD without stirring the reaction bath,H. Ke,2014,4.06,NH2-NH2 and NH4OH,0.08,0.07,1.33,NH4OH,2.3,Hydrazine,50,NaN,Yes,"H. Ke, S. Duo, T. Liu, Q. Sin, C. Ruan, X. Fei, J. Tan, S. Zhan",Mat. Sci. in Semiconductor Processing,18,28-35,Min T (of 3 tested) and corresponding Eg
Effect of temperature on structural and optical properties of ZnS thin films by CBD without stirring the reaction bath,H. Ke,2014,3.93,NH2-NH2 and NH4OH,0.08,0.07,1.33,NH4OH,2.3,Hydrazine,70,NaN,Yes,"H. Ke, S. Duo, T. Liu, Q. Sin, C. Ruan, X. Fei, J. Tan, S. Zhan",Mat. Sci. in Semiconductor Processing,18,28-35,Median T (of 3 tested) and corresponding Eg
Effect of temperature on structural and optical properties of ZnS thin films by CBD without stirring the reaction bath,H. Ke,2014,4.03,NH2-NH2 and NH4OH,0.08,0.07,1.33,NH4OH,2.3,Hydrazine,90,NaN,Yes,"H. Ke, S. Duo, T. Liu, Q. Sin, C. Ruan, X. Fei, J. Tan, S. Zhan",Mat. Sci. in Semiconductor Processing,18,28-35,Max T (of 3 tested) and corresponding Eg
Characteristics of CBD ZnOS thin films and the effects of their annealing on CIGS solar cell efficiency,T. M. Hsieh,2013,3.3,"NH2-NH2, Varied annealing conditions",0.05,0.4,0.8,NH4OH,1.8,Hydrazine,70,NaN,Yes,"T.M. Hsieh, S.J. Lue, J. Ao, Y. Sun, W.S. Feng, and L.B. Chang",J. of Power Sciences,246,443-448,"As deposited bandgap 3.8 eV, others obtained after various annealing conditions"
Characteristics of CBD ZnOS thin films and the effects of their annealing on CIGS solar cell efficiency,T. M. Hsieh,2013,3.5,"NH2-NH2, Varied annealing conditions",0.05,0.4,0.8,NH4OH,1.8,Hydrazine,70,NaN,Yes,"T.M. Hsieh, S.J. Lue, J. Ao, Y. Sun, W.S. Feng, and L.B. Chang",J. of Power Sciences,246,443-448,"As deposited bandgap 3.8 eV, others obtained after various annealing conditions"
Characteristics of CBD ZnOS thin films and the effects of their annealing on CIGS solar cell efficiency,T. M. Hsieh,2013,3.8,"NH2-NH2, Varied annealing conditions",0.05,0.4,0.8,NH4OH,1.8,Hydrazine,70,NaN,Yes,"T.M. Hsieh, S.J. Lue, J. Ao, Y. Sun, W.S. Feng, and L.B. Chang",J. of Power Sciences,246,443-448,"As deposited bandgap 3.8 eV, others obtained after various annealing conditions"
Shallow bath CBD of ZnS buffer layer for environmentally benign solar cell devices,R. K. Choubey,2014,3.63,"Different type of bath geometry, no agitation",0.3,0.7,7,,,,80,NaN,No,"R.K. Choubey, Sunil Kumar, C.W. Lan",Adv. In Nat. Sci. Nanosci. Nanotechnol.,5,25015,
Preparation and characterization of ZnS thin films prepared by CBD,A. Wei,2013,3.76,NH2-NH2,0.5,0.15,0.1,NH4OH,0.82,Hydrazine,70,0.667,Yes,"A. Wei, J. Liu, M. Zhuang, and Y. Zhao",Materials Science in Semiconductor Processing,16,1478-1484,Minimum values of sulfur ion and ammonia concentrations; minimum Eg. Do not necessarily correspond
Preparation and characterization of ZnS thin films prepared by CBD,A. Wei,2013,3.84,NH2-NH2,0.5,0.675,0.65,NH4OH,0.82,Hydrazine,70,0.667,Yes,"A. Wei, J. Liu, M. Zhuang, and Y. Zhao",Materials Science in Semiconductor Processing,16,1478-1484,Average values of sulfur ion and ammonia concentrations; average Eg. Do not necessarily correspond
Preparation and characterization of ZnS thin films prepared by CBD,A. Wei,2013,3.87,NH2-NH2,0.5,1.05,1.2,NH4OH,0.82,Hydrazine,70,0.667,Yes,"A. Wei, J. Liu, M. Zhuang, and Y. Zhao",Materials Science in Semiconductor Processing,16,1478-1484,Maximum values of sulfur ion and ammonia concentrations; maximum Eg. Do not necessarily correspond
CBD of nanocrystalline ZnS thin films: Influence of pH on the reaction solution,H. Lekiket,2013,4.1,"NH2-NH2, pH from 9-11, thermal anneal at 550 C",Concentrations not reported,,,Concentrations not reported,,,80,NaN,Yes,H. Lekiket and M.S. Aida,Materials Science in Semiconductor Processing,16,1753-1758,"Range of Eg values reported, (4.0-4.2) average value reported"
Influence of deposition time on ZnS thin film growth over silica and glass substrates,P. A. Luque,2013,3.62,"Zn acetate, TEA, tri-sodium citrate",0.15,1,1,tri-ethanolamine,0.5,tri-sodium citrate,80,NaN,No,"P.A. Luque, M.A. Quevedo-Lopez, and A. Olivas",Materials Letters,106,49-51,Single Eg value reported
Green route fast synthesis and characterization of CBD nanocrystalline ZnS buffer layers,G. L. Agawane,2013,3.74,"Zn acetate, tri-sodium citrate",0.2,0.4,0.2,tri-sodium citrate,NaN,NaN,95,1.2,No,"G.L. Agawane, S.W. Shin, M.S. Kim, M.P. Suryawanshi, K.V. Gurav, A.V. Moholkar, J.Y. Lee, J.H. Yun, P.S. Patil, and J.H. Kim",Current Applied Physics,13,850-856,"Average of 3 Eg values reported, deposition time varied"
Effects of temperature on the morphology and optical properties of ZnS thin films by CBD,P. E. Martin-Varguez,2013,3.53,"ZnCl2, KOH, NH4NO3, varied T and t",0.02,0.2,1.5,NH4NO3,NaN,NaN,50,NaN,No,"P.E. Martin-Varguez, O. Ceh, I.J. Gonzalez-Panzo, S. Tec-Yam, R. Patino, and A.I. Oliva",2013 IOP Conf. Ser.: Mater. Sci. Eng.,45,NaN,"Minimum Eg, minimum T. Not necessarily correlated"
Effects of temperature on the morphology and optical properties of ZnS thin films by CBD,P. E. Martin-Varguez,2013,3.73,"ZnCl2, KOH, NH4NO3, varied T and t",0.02,0.2,1.5,NH4NO3,NaN,NaN,70,NaN,No,"P.E. Martin-Varguez, O. Ceh, I.J. Gonzalez-Panzo, S. Tec-Yam, R. Patino, and A.I. Oliva",2013 IOP Conf. Ser.: Mater. Sci. Eng.,45,NaN,"Average Eg, Average T. Not necessarily correlated"
Effects of temperature on the morphology and optical properties of ZnS thin films by CBD,P. E. Martin-Varguez,2013,4.11,"ZnCl2, KOH, NH4NO3, varied T and t",0.02,0.2,1.5,NH4NO3,NaN,NaN,90,NaN,No,"P.E. Martin-Varguez, O. Ceh, I.J. Gonzalez-Panzo, S. Tec-Yam, R. Patino, and A.I. Oliva",2013 IOP Conf. Ser.: Mater. Sci. Eng.,45,NaN,"Maximum Eg, maximum T. Not necessarily correlated"
Effect of deposition variables on properties of CBD ZnS thin films prepared in CBD,W. Liu,2013,3.94,Tri-sodium citrate complexing agent,0.03,0.06,0.08,tri-sodium citrate,NaN,NaN,80,NaN,No,"W.L. Liu, C.S. Yang, S.H. Hsieh, W.J. Chen, and C.L. Fern",Applied Surface Science,264,213-218,All values averages
Non-toxic complexing agent tri-sodium citrate's effect on CBD ZnS thin films and its growth mechanism,G. L. Agawane,2012,3.53,"Tri-sodium citrate complexing agent (concentrations varied), Zn Acetate",0.2,0.4,NaN,NH4OH,0.025,tri-sodium citrate,80,NaN,No,"G.L. Agawane, S.W. Shin, A.V. Moholkar, K.V. Gurav, J.H. Yun, J.Y. Lee, and J.H. Kim",J. of Alloys and Compounds,535,53-61,"Minimum Eg value, complexing agent concentrations varied"
Non-toxic complexing agent tri-sodium citrate's effect on CBD ZnS thin films and its growth mechanism,G. L. Agawane,2012,3.72,"Tri-sodium citrate complexing agent (concentrations varied), Zn Acetate",0.2,0.4,NaN,NH4OH,0.09,tri-sodium citrate,80,NaN,No,"G.L. Agawane, S.W. Shin, A.V. Moholkar, K.V. Gurav, J.H. Yun, J.Y. Lee, and J.H. Kim",J. of Alloys and Compounds,535,53-61,"Average Eg value, complexing agent concentrations varied"
Non-toxic complexing agent tri-sodium citrate's effect on CBD ZnS thin films and its growth mechanism,G. L. Agawane,2012,3.8,"Tri-sodium citrate complexing agent (concentrations varied), Zn Acetate",0.2,0.4,NaN,NH4OH,0.2,tri-sodium citrate,80,NaN,No,"G.L. Agawane, S.W. Shin, A.V. Moholkar, K.V. Gurav, J.H. Yun, J.Y. Lee, and J.H. Kim",J. of Alloys and Compounds,535,53-61,"Maximum Eg value, complexing agent concentrations varied"
Ammonia free CBD of nanocrystalline ZnS thin film buffer layer for solar cells,A. Goudarzi,2008,3.68,"Zn acetate, TAA, disodium-EDTA complexing agent, pH is 6",1,0.4,0.2,ethylenediamine tetra acetic acid disodium ,NaN,NaN,71.5,NaN,No,"A. Goudarzi, G.M. Aval, R. Sahraei, and H. Ahmadpoor",Thin Solid Films,516,4953-4957,"Minimum Eg value, number of depositions varied"
Ammonia free CBD of nanocrystalline ZnS thin film buffer layer for solar cells,A. Goudarzi,2008,3.74,"Zn acetate, TAA, disodium-EDTA complexing agent, pH is 6",1,0.4,0.2,ethylenediamine tetra acetic acid disodium ,NaN,NaN,71.5,NaN,No,"A. Goudarzi, G.M. Aval, R. Sahraei, and H. Ahmadpoor",Thin Solid Films,516,4953-4957,"Average Eg value, number of depositions varied"
Ammonia free CBD of nanocrystalline ZnS thin film buffer layer for solar cells,A. Goudarzi,2008,3.78,"Zn acetate, TAA, disodium-EDTA complexing agent, pH is 6",1,0.4,0.2,ethylenediamine tetra acetic acid disodium ,NaN,NaN,71.5,NaN,No,"A. Goudarzi, G.M. Aval, R. Sahraei, and H. Ahmadpoor",Thin Solid Films,516,4953-4957,"Maximum Eg value, number of depositions varied"
"Compositional, structural, and optical study of nanocrystalline ZnS thin films prepared by a new CBD route",R. Sahraei,2008,3.75,"ZnCl2, TAA, nitrilotriacetic acid",0.4,NaN,0.4,nitriloacetic acid,NaN,NaN,70,NaN,No,"R. Sahraei, G.M. Aval, and A. Goudarzi",J. of Alloys and Compounds,466,488-492,"Minimum Eg value, varied deposition times"
"Compositional, structural, and optical study of nanocrystalline ZnS thin films prepared by a new CBD route",R. Sahraei,2008,3.81,"ZnCl2, TAA, nitrilotriacetic acid",0.4,NaN,0.4,nitriloacetic acid,NaN,NaN,70,NaN,No,"R. Sahraei, G.M. Aval, and A. Goudarzi",J. of Alloys and Compounds,466,488-492,"Average Eg value, varied deposition times"
"Compositional, structural, and optical study of nanocrystalline ZnS thin films prepared by a new CBD route",R. Sahraei,2008,3.9,"ZnCl2, TAA, nitrilotriacetic acid",0.4,NaN,0.4,nitriloacetic acid,NaN,NaN,70,NaN,No,"R. Sahraei, G.M. Aval, and A. Goudarzi",J. of Alloys and Compounds,466,488-492,"Maximum Eg value, varied deposition times"
CBD of ZnS based buffer layers using low toxicity materials,D. A. Johnston,2002,4.05,Tri-sodium citrate complexing agent,0.02,0.03,0.15,NH4OH,0.275,tri-sodium citrate,70,NaN,No,"D.A. Johnston, M.H. Carletto, K.T.R. Reddy, I. Forbes, and R.W. Miles",Thin Solid Films,403-404,102-106,Single Eg value reported
"Effect of bath concentration, temperature on the growth and properties of CBD ZnS films",P. U. Bhaskar,2012,3.7,TAA,0.03,0.1,7,NH4OH,NaN,NaN,30,0.389,No,"P.U. Bhaskar, G.S. Babu, Y.B. Kishore Kumar, Y. Jayasree, and V.S. Raja",Mater. Chem. and Phys.,134,1106-1112,"Range of values reported (3.70-3.95), minimum value. Mimimum value of varied parameters, does not necessarily correspond with Eg"
"Effect of bath concentration, temperature on the growth and properties of CBD ZnS films",P. U. Bhaskar,2012,3.87,TAA,0.05,0.04,9.8,NH4OH,NaN,NaN,60,0.667,No,"P.U. Bhaskar, G.S. Babu, Y.B. Kishore Kumar, Y. Jayasree, and V.S. Raja",Mater. Chem. and Phys.,134,1106-1112,"Range of values reported (3.70-3.95), average value. Average value of varied parameters, does not necessarily correspond with Eg"
"Effect of bath concentration, temperature on the growth and properties of CBD ZnS films",P. U. Bhaskar,2012,3.95,TAA,0.1,0.03,11,NH4OH,NaN,NaN,80,0.889,No,"P.U. Bhaskar, G.S. Babu, Y.B. Kishore Kumar, Y. Jayasree, and V.S. Raja",Mater. Chem. and Phys.,134,1106-1112,"Range of values reported (3.70-3.95), maximum value. Maximum value of varied parameters, does not necessarily correspond with Eg"
Effect of pH on the characteristics of nanocrystalline ZnS thin films prepared by CBD method in acidic medium,S. R. Kang,2010,3.78,"Zn acetate, TAA, disodium-EDTA complexing agent, varied pH",0.2,0.4,0.055,ethylenediamine tetra acetic acid disodium ,NaN,NaN,80,NaN,No,"S.R. Kang, S.W. Shin, D.S. Choi, A.V. Moholkar, J.H. Moon, and J.H. Kim",Current Applied Physics,10,S473-S477,"Minimum Eg value, varied bath pH"
Effect of pH on the characteristics of nanocrystalline ZnS thin films prepared by CBD method in acidic medium,S. R. Kang,2010,3.86,"Zn acetate, TAA, disodium-EDTA complexing agent, varied pH",0.2,0.4,0.055,ethylenediamine tetra acetic acid disodium ,NaN,NaN,80,NaN,No,"S.R. Kang, S.W. Shin, D.S. Choi, A.V. Moholkar, J.H. Moon, and J.H. Kim",Current Applied Physics,10,S473-S477,"Average Eg value, varied bath pH"
Effect of pH on the characteristics of nanocrystalline ZnS thin films prepared by CBD method in acidic medium,S. R. Kang,2010,3.91,"Zn acetate, TAA, disodium-EDTA complexing agent, varied pH",0.2,0.4,0.055,ethylenediamine tetra acetic acid disodium ,NaN,NaN,80,NaN,No,"S.R. Kang, S.W. Shin, D.S. Choi, A.V. Moholkar, J.H. Moon, and J.H. Kim",Current Applied Physics,10,S473-S477,"Maximum Eg value, varied bath pH"
"Growth, structural, optical and electrical study of ZnS thin films depositedby solution growth technique",H. K. Sadekar,2008,3.72,"TEA, NaOH",0.2,0.2,NaN,triethanolamine,NaN,NaN,90,NaN,No,"H.K. Sadekar, N.G. Deshpande, Y.G. Gudage, A. Ghosh, S.D. Chavhan, S.R. Gosavi, and R. Sharma",J. of Alloys and Compounds,453,519-524,Single Eg value reported
"Influence of annealing temperature on the structural, optical and electrical properties of amorphous ZnS thin films",F. Gode,2011,3.74,"TAA, TEA, tri-sodium citrate",1,1,3.75,triethanolamine,0.66,tri-sodium citrate,25,NaN,No,"F. Gode, E. Guneri, A. Kariper, C. Ulutas, F. Kirmizigul, and C. Gumus",J. Phys.: Conf. Ser.,326,NaN,"Mimimum Eg value, varied annealing conditions (4.01 eV as deposited)"
"Influence of annealing temperature on the structural, optical and electrical properties of amorphous ZnS thin films",F. Gode,2011,3.87,"TAA, TEA, tri-sodium citrate",1,1,3.75,triethanolamine,0.66,tri-sodium citrate,25,NaN,No,"F. Gode, E. Guneri, A. Kariper, C. Ulutas, F. Kirmizigul, and C. Gumus",J. Phys.: Conf. Ser.,326,NaN,"Average Eg value, varied annealing conditions (4.01 eV as deposited)"
"Influence of annealing temperature on the structural, optical and electrical properties of amorphous ZnS thin films",F. Gode,2011,4.01,"TAA, TEA, tri-sodium citrate",1,1,3.75,triethanolamine,0.66,tri-sodium citrate,25,NaN,No,"F. Gode, E. Guneri, A. Kariper, C. Ulutas, F. Kirmizigul, and C. Gumus",J. Phys.: Conf. Ser.,326,NaN,"Maximum Eg value, varied annealing conditions (4.01 eV as deposited)"
Influence of humidity on the growth characteristics and properties of CBD ZnS thin films,Y. C. Lin,2014,3.78,"NH2-NH2, varied relative humidity",0.15,0.9,NaN,NH4OH,NaN,Hydrazine,80,2,Yes,"Y.C. Lin, Y.T. Chao, and P.C. Yao",Applied Surface Science,307,724-730,Lowest of 4 values (each at varied relative humidity)
Influence of humidity on the growth characteristics and properties of CBD ZnS thin films,Y. C. Lin,2014,3.91,"NH2-NH2, varied relative humidity",0.15,0.9,NaN,NH4OH,NaN,Hydrazine,80,2,Yes,"Y.C. Lin, Y.T. Chao, and P.C. Yao",Applied Surface Science,307,724-730,Average of 4 values (each at varied relative humidity)
Influence of humidity on the growth characteristics and properties of CBD ZnS thin films,Y. C. Lin,2014,3.96,"NH2-NH2, varied relative humidity",0.15,0.9,NaN,NH4OH,NaN,Hydrazine,80,2,Yes,"Y.C. Lin, Y.T. Chao, and P.C. Yao",Applied Surface Science,307,724-730,Highest of 4 values (each at varied relative humidity)
Mechanistic study of CBD of ZnS thin films from aqueous solutions containing Zn acetate and TAA by comparison with homogeneous precipitation,K. Yamaguchi,2003,3.69,"TAA, Zn acetate",0.025,0.025,NaN,No complexing agent reported,,,50,NaN,No,"K. Yamaguchi, T. Yoshida, D. Lincot, and H. Minoura",J. Phys. Chem. B.,107,387-397,"Minimum values, varied parameters do not necessarily correspond with Eg"
Mechanistic study of CBD of ZnS thin films from aqueous solutions containing Zn acetate and TAA by comparison with homogeneous precipitation,K. Yamaguchi,2003,3.75,"TAA, Zn acetate",0.1,0.1,NaN,No complexing agent reported,,,70,NaN,No,"K. Yamaguchi, T. Yoshida, D. Lincot, and H. Minoura",J. Phys. Chem. B.,107,387-397,"Average values, varied parameters do not necessarily correspond with Eg"
Mechanistic study of CBD of ZnS thin films from aqueous solutions containing Zn acetate and TAA by comparison with homogeneous precipitation,K. Yamaguchi,2003,3.76,"TAA, Zn acetate",0.4,0.4,NaN,No complexing agent reported,,,90,NaN,No,"K. Yamaguchi, T. Yoshida, D. Lincot, and H. Minoura",J. Phys. Chem. B.,107,387-397,"Maximum values, varied parameters do not necessarily correspond with Eg"
Preparation and characteristics of CBD ZnS thin films: Effect of different complexing agents,S. W. Shin,2012,3.84,"Zn acetate, tri-sodium citrate, ethylenediamine tetra-acetate",0.2,0.4,0.2,tri-sodium citrate,0.4,ethylenediamine tetra-acetate,80,NaN,No,"S.W. Shin, G.L. Agawane, M.G. Gang, A.V. Moholkar, J.H. Moon, J.H. Kim, and J.Y. Lee",J. of Alloys and Compounds,526,25-30,Mixture of tri-sodium citrate and EDTA
Preparation and characteristics of CBD ZnS thin films: Effect of different complexing agents,S. W. Shin,2012,3.87,"Zn acetate, tri-sodium citrate, ethylenediamine tetra-acetate",0.2,0.4,NaN,tri-sodium citrate,0.4,ethylenediamine tetra-acetate,80,NaN,No,"S.W. Shin, G.L. Agawane, M.G. Gang, A.V. Moholkar, J.H. Moon, J.H. Kim, and J.Y. Lee",J. of Alloys and Compounds,526,25-30,Tri-sodium citrate
Preparation and characteristics of CBD ZnS thin films: Effect of different complexing agents,S. W. Shin,2012,3.94,"Zn acetate, tri-sodium citrate, ethylenediamine tetra-acetate",0.2,0.4,NaN,tri-sodium citrate,NaN,ethylenediamine tetra-acetate,80,NaN,No,"S.W. Shin, G.L. Agawane, M.G. Gang, A.V. Moholkar, J.H. Moon, J.H. Kim, and J.Y. Lee",J. of Alloys and Compounds,526,25-30,No complexing agents used
A study on the improved growth rate and morphology of CBD ZnS thin film buffer layer for thin film solar cells in acidic medium,S. W. Shin,2011,3.81,"Zn acetate, TAA, Hexamethylenetetramine complexing agent, tetra-acetate disodium complexing agent",0.2,0.4,0.055,tetra-acetate disodium salt,0.5,hexamethylenetetramine,80,NaN,No,"S.W. Shin, S.R. Kang, K.V. Gurav, J.H. Yun, J.H. Moon, J.Y. Lee, and J.H. Kim",Solar Energy,85,2903-2911,"Range of Eg values reported, (3.75-3.87) average value used"
Physicochemical conditions for ZnS films deposited by chemical bath,I. J. Gonzalez-Panzo,2014,3.43,"ZnCl2, KOH",0.02,0.2,0.5,NH4NO3,NaN,NaN,80,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D181-D189,Minimum Eg
Physicochemical conditions for ZnS films deposited by chemical bath,I. J. Gonzalez-Panzo,2014,3.57,"ZnCl2, KOH",0.02,0.2,1.05,NH4NO3,NaN,NaN,80,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D181-D189,Average Eg
Physicochemical conditions for ZnS films deposited by chemical bath,I. J. Gonzalez-Panzo,2014,3.74,"ZnCl2, KOH",0.02,0.2,1.6,NH4NO3,NaN,NaN,80,NaN,No,"I.J. Gonzalez-Panzo, P.E. Martin-Varguez, and A.I. Oliva",J. of the Electrochemical Society,161,D181-D189,Maximum Eg