﻿Protein FDR Confidence,Master,Description,Accession,gene name,Division,Category,p.value,FDR,fold change,Presence in replicates,Presence in replicates,Qualitatevely expressed,Qualitatevely expressed,Exp. q-value,Sum PEP Score,Coverage,# Peptides,# PSMs,# Unique Peptides,# Protein Groups,# AAs,MW [kDa],calc. pI,Found in File: [F1] QE-004292_H1_1-1A,Found in File: [F2] QE-004293_H1_1-1B,Found in File: [F3] QE-004298_H2_1-1_A,Found in File: [F4] QE-004299_H2_1-1_B,Found in File: [F5] QE-004304_H3_1-1_A,Found in File: [F6] QE-004305_H3_1-1_B,Found in File: [F7] QE-004310_H4_1-1_A,Found in File: [F8] QE-004311_H4_1-1_B,Found in File: [F9] QE-004316_H5_1-1_A,Found in File: [F10] QE-004317_H5_1-1_B,Found in File: [F11] QE-004295_H1_2-1_A,Found in File: [F12] QE-004296_H1_2-1_B,Found in File: [F13] QE-004301_H2_2-1_A,Found in File: [F14] QE-004302_H2_2-1_B,Found in File: [F15] QE-004307_H3_2-1_A,Found in File: [F16] QE-004308_H3_2-1_B,Found in File: [F17] QE-004313_H4_2-1_A,Found in File: [F18] QE-004314_H4_2-1_B,Found in File: [F19] QE-004319_H5_2-1_A,Found in File: [F20] QE-004320_H5_2-1_B,"Found in Sample: [S1] F1: Sample, 1-1","Found in Sample: [S2] F2: Sample, 1-1","Found in Sample: [S3] F3: Sample, 1-1","Found in Sample: [S4] F4: Sample, 1-1","Found in Sample: [S5] F5: Sample, 1-1","Found in Sample: [S6] F6: Sample, 1-1","Found in Sample: [S7] F7: Sample, 1-1","Found in Sample: [S8] F8: Sample, 1-1","Found in Sample: [S9] F9: Sample, 1-1","Found in Sample: [S10] F10: Sample, 1-1","Found in Sample: [S11] F11: Sample, 2-1","Found in Sample: [S12] F12: Sample, 2-1","Found in Sample: [S13] F13: Sample, 2-1","Found in Sample: [S14] F14: Sample, 2-1","Found in Sample: [S15] F15: Sample, 2-1","Found in Sample: [S16] F16: Sample, 2-1","Found in Sample: [S17] F17: Sample, 2-1","Found in Sample: [S18] F18: Sample, 2-1","Found in Sample: [S19] F19: Sample, 2-1","Found in Sample: [S20] F20: Sample, 2-1","Found in Sample Group: [S1] F1: Sample, 1-1","Found in Sample Group: [S2] F2: Sample, 1-1","Found in Sample Group: [S3] F3: Sample, 1-1","Found in Sample Group: [S4] F4: Sample, 1-1","Found in Sample Group: [S5] F5: Sample, 1-1","Found in Sample Group: [S6] F6: Sample, 1-1","Found in Sample Group: [S7] F7: Sample, 1-1","Found in Sample Group: [S8] F8: Sample, 1-1","Found in Sample Group: [S9] F9: Sample, 1-1","Found in Sample Group: [S10] F10: Sample, 1-1","Found in Sample Group: [S11] F11: Sample, 2-1","Found in Sample Group: [S12] F12: Sample, 2-1","Found in Sample Group: [S13] F13: Sample, 2-1","Found in Sample Group: [S14] F14: Sample, 2-1","Found in Sample Group: [S15] F15: Sample, 2-1","Found in Sample Group: [S16] F16: Sample, 2-1","Found in Sample Group: [S17] F17: Sample, 2-1","Found in Sample Group: [S18] F18: Sample, 2-1","Found in Sample Group: [S19] F19: Sample, 2-1","Found in Sample Group: [S20] F20: Sample, 2-1","Area: F1: Sample, 1-1","Area: F2: Sample, 1-1","Area: F3: Sample, 1-1","Area: F4: Sample, 1-1","Area: F5: Sample, 1-1","Area: F6: Sample, 1-1","Area: F7: Sample, 1-1","Area: F8: Sample, 1-1","Area: F9: Sample, 1-1","Area: F10: Sample, 1-1","Area: F11: Sample, 2-1","Area: F12: Sample, 2-1","Area: F13: Sample, 2-1","Area: F14: Sample, 2-1","Area: F15: Sample, 2-1","Area: F16: Sample, 2-1","Area: F17: Sample, 2-1","Area: F18: Sample, 2-1","Area: F19: Sample, 2-1","Area: F20: Sample, 2-1",emPAI,Score Sequest HT,# Peptides Sequest HT,Reference
,,,,,,,,,atria / ventricle,Atria,Ventricle,Atria,Ventricle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,,,,
High,Master Protein,Biglycan OS=Homo sapiens OX=9606 GN=BGN PE=1 SV=2,P21810,BGN,Core matrisome,Proteoglycans,,,,10,10,found,found,0,60.82488811,30.43478261,10,92,10,1,368,41.628,7.52,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,9700000,12000000,30000000,28000000,4800000,,29000000,21000000,7300000,8300000,31000000,19000000,13000000,10000000,13000000,5600000,15000000,16000000,20000000,14000000,2.981,250.5339949,10,
High,Master Protein,Cartilage intermediate layer protein 1 OS=Homo sapiens OX=9606 GN=CILP PE=1 SV=4,O75339,CILP,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,81.19529976,11.57094595,12,172,12,1,1184,132.48,8.41,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,7200000,6900000,59000000,68000000,1600000,11000000,110000000,80000000,12000000,13000000,28000000,28000000,93000000,79000000,150000000,150000000,71000000,120000000,44000000,42000000,0.763,473.3793392,12,
High,Master Protein,Collagen alpha-1(I) chain OS=Homo sapiens OX=9606 GN=COL1A1 PE=1 SV=5,P02452,COL1A1,Core matrisome,Collagens,,,,10,10,found,found,0,138.3923949,19.33060109,24,344,24,1,1464,138.857,5.8,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,290000000,210000000,260000000,290000000,150000000,97000000,120000000,630000000,2300000000,740000000,760000000,760000000,220000000,190000000,130000000,130000000,420000000,220000000,49000000,480000000,1.387,857.3742052,24,
High,Master Protein,Collagen alpha-2(I) chain OS=Homo sapiens OX=9606 GN=COL1A2 PE=1 SV=7,P08123,COL1A2,Core matrisome,Collagens,,,,10,10,found,found,0,119.7791183,14.34846266,19,347,19,1,1366,129.235,8.95,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,870000000,760000000,650000000,520000000,400000000,350000000,640000000,890000000,2300000000,200000000,420000000,420000000,430000000,470000000,150000000,200000000,500000000,1200000000,1500000000,1300000000,1.115,1165.136916,19,
High,Master Protein,Collagen alpha-1(III) chain OS=Homo sapiens OX=9606 GN=COL3A1 PE=1 SV=4,P02461,COL3A1,Core matrisome,Collagens,,,,10,10,found,found,0,58.46398279,7.503410641,9,90,9,1,1466,138.479,6.61,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,150000000,160000000,150000000,43000000,110000000,14000000,8300000,17000000,44000000,72000000,190000000,260000000,23000000,37000000,16000000,24000000,54000000,510000000,280000000,350000000,0.401,294.8304324,9,
High,Master Protein,Collagen alpha-1(IV) chain OS=Homo sapiens OX=9606 GN=COL4A1 PE=1 SV=4,P02462,COL4A1,Core matrisome,Collagens,,,,10,10,found,found,0,114.6580547,8.508088676,10,210,10,1,1669,160.51,8.28,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,62000000,66000000,230000000,69000000,110000000,51000000,17000000,22000000,23000000,2700000,330000000,900000000,220000000,220000000,46000000,71000000,470000000,100000000,860000000,880000000,0.778,637.6092201,10,
High,Master Protein,Collagen alpha-2(IV) chain OS=Homo sapiens OX=9606 GN=COL4A2 PE=1 SV=4,P08572,COL4A2,Core matrisome,Collagens,0.0028795,0.020156,0.39165,10,10,found,found,0,300.6359615,16.64719626,20,611,20,1,1712,167.449,8.66,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,61000000,60000000,290000000,190000000,400000000,100000000,940000000,440000000,66000000,66000000,580000000,550000000,570000000,930000000,1500000000,540000000,1600000000,2000000000,850000000,980000000,1.719,2150.823481,20,
High,Master Protein,Collagen alpha-1(VI) chain OS=Homo sapiens OX=9606 GN=COL6A1 PE=1 SV=3,P12109,COL6A1,Core matrisome,Collagens,,,,10,10,found,found,0,404.5757003,46.49805447,41,788,41,1,1028,108.462,5.43,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,210000000,280000000,540000000,600000000,35000000,52000000,140000000,130000000,56000000,46000000,410000000,740000000,180000000,170000000,250000000,260000000,470000000,600000000,350000000,350000000,11.077,2529.66036,41,
High,Master Protein,Collagen alpha-2(VI) chain OS=Homo sapiens OX=9606 GN=COL6A2 PE=1 SV=4,P12110,COL6A2,Core matrisome,Collagens,,,,10,10,found,found,0,376.9837539,30.71638862,33,585,33,1,1019,108.512,6.21,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,180000000,190000000,540000000,430000000,110000000,98000000,170000000,160000000,51000000,48000000,620000000,730000000,150000000,160000000,360000000,310000000,310000000,500000000,230000000,160000000,9,1885.261005,33,
High,Master Protein,Collagen alpha-3(VI) chain OS=Homo sapiens OX=9606 GN=COL6A3 PE=1 SV=5,P12111,COL6A3,Core matrisome,Collagens,,,,10,10,found,found,0,927.4490376,39.37677054,120,2099,120,1,3177,343.457,6.68,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,250000000,260000000,560000000,480000000,300000000,150000000,210000000,200000000,49000000,46000000,620000000,580000000,130000000,130000000,400000000,390000000,470000000,480000000,270000000,290000000,8.306,6070.049101,120,
High,Master Protein,Decorin OS=Homo sapiens OX=9606 GN=DCN PE=1 SV=1,P07585,DCN,Core matrisome,Proteoglycans,0.018543,0.083991,1.7757,10,10,found,found,0,71.26058364,37.60445682,13,176,13,1,359,39.722,8.54,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,38000000,41000000,87000000,83000000,12000000,52000000,100000000,87000000,18000000,17000000,57000000,57000000,17000000,21000000,56000000,53000000,82000000,99000000,44000000,41000000,5.449,433.6975129,13,
High,Master Protein,Dermatopontin OS=Homo sapiens OX=9606 GN=DPT PE=1 SV=2,Q07507,DPT,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,43.12991281,32.33830846,6,71,6,1,201,23.989,4.82,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,32000000,38000000,110000000,46000000,220000000,470000000,12000000,13000000,9200000,9700000,74000000,84000000,25000000,31000000,34000000,31000000,59000000,52000000,22000000,21000000,9,189.7779201,6,
High,Master Protein,EMILIN-1 OS=Homo sapiens OX=9606 GN=EMILIN1 PE=1 SV=3,Q9Y6C2,EMILIN1,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,224.990688,43.01181102,36,453,36,1,1016,106.629,5.17,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,64000000,57000000,140000000,94000000,50000000,43000000,32000000,26000000,11000000,10000000,81000000,110000000,44000000,46000000,150000000,120000000,55000000,68000000,49000000,46000000,7.71,1342.804923,36,
High,Master Protein,Fibulin-2 OS=Homo sapiens OX=9606 GN=FBLN2 PE=1 SV=2,P98095,FBLN2,Core matrisome,ECM Glycoproteins,0.00105,0.01155,3.4684,10,10,found,found,0,155.6356471,25,25,248,25,1,1184,126.489,4.82,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,21000000,23000000,130000000,110000000,32000000,13000000,140000000,120000000,48000000,44000000,20000000,25000000,20000000,22000000,41000000,41000000,28000000,24000000,51000000,51000000,2.914,681.3522948,25,
High,Master Protein,Fibulin-5 OS=Homo sapiens OX=9606 GN=FBLN5 PE=1 SV=1,Q9UBX5,FBLN5,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,88.63180768,27.23214286,12,150,12,1,448,50.147,4.73,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,9000000,12000000,15000000,15000000,16000000,6400000,27000000,20000000,13000000,15000000,38000000,54000000,8100000,10000000,19000000,18000000,27000000,23000000,89000000,85000000,6.305,390.0354065,12,
High,Master Protein,Fibrillin-1 OS=Homo sapiens OX=9606 GN=FBN1 PE=1 SV=4,P35555,FBN1,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,1289.252076,53.70950888,118,2724,113,1,2871,312.083,4.93,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,200000000,210000000,430000000,420000000,170000000,330000000,1200000000,840000000,90000000,69000000,980000000,630000000,460000000,400000000,560000000,620000000,900000000,870000000,550000000,560000000,20.744,7938.406282,118,
High,Master Protein,Fibrinogen alpha chain OS=Homo sapiens OX=9606 GN=FGA PE=1 SV=2,P02671,FGA,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,228.1264642,33.48729792,27,374,27,1,866,94.914,6.01,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,65000000,61000000,55000000,55000000,180000000,110000000,46000000,47000000,23000000,17000000,250000000,260000000,9300000,12000000,1100000000,590000000,120000000,120000000,130000000,120000000,10.62,946.3267411,27,
High,Master Protein,Fibrinogen beta chain OS=Homo sapiens OX=9606 GN=FGB PE=1 SV=2,P02675,FGB,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,392.1047979,72.70875764,37,639,37,1,491,55.892,8.27,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,89000000,110000000,99000000,110000000,180000000,150000000,20000000,65000000,16000000,14000000,390000000,350000000,26000000,27000000,1000000000,1200000000,130000000,140000000,270000000,250000000,142.301,2250.327499,37,
High,Master Protein,Fibrinogen gamma chain OS=Homo sapiens OX=9606 GN=FGG PE=1 SV=3,P02679,FGG,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,240.3072694,50.77262693,26,461,26,1,453,51.479,5.62,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,100000000,99000000,65000000,100000000,87000000,32000000,120000000,64000000,9400000,10000000,240000000,200000000,17000000,16000000,830000000,760000000,110000000,120000000,190000000,160000000,37.566,1460.856536,26,
High,Master Protein,Fibronectin OS=Homo sapiens OX=9606 GN=FN1 PE=1 SV=4,P02751,FN1,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,437.5792796,38.09723386,63,506,63,1,2386,262.46,5.71,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,20000000,23000000,37000000,32000000,22000000,8300000,17000000,12000000,4100000,3200000,20000000,26000000,7700000,7500000,140000000,170000000,20000000,25000000,30000000,37000000,4.831,1429.269963,63,
High,Master Protein,Basement membrane-specific heparan sulfate proteoglycan core protein OS=Homo sapiens OX=9606 GN=HSPG2 PE=1 SV=4,P98160,HSPG2,Core matrisome,Proteoglycans,0.0038862,0.023018,0.67548,10,10,found,found,0,1375.161562,51.21840128,148,2006,148,1,4391,468.532,6.51,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,81000000,100000000,230000000,190000000,130000000,130000000,130000000,110000000,41000000,39000000,510000000,590000000,120000000,140000000,360000000,390000000,260000000,350000000,240000000,250000000,13.311,6330.916612,148,
High,Master Protein,Laminin subunit alpha-2 OS=Homo sapiens OX=9606 GN=LAMA2 PE=1 SV=4,P24043,LAMA2,Core matrisome,ECM Glycoproteins,0.00105,0.01155,0.43746,10,10,found,found,0,692.9994486,37.54003844,103,1059,103,1,3122,343.684,6.4,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,15000000,17000000,45000000,50000000,67000000,43000000,40000000,26000000,10000000,8500000,94000000,110000000,47000000,48000000,200000000,200000000,110000000,230000000,150000000,150000000,4.365,2976.147853,103,
High,Master Protein,Laminin subunit alpha-5 OS=Homo sapiens OX=9606 GN=LAMA5 PE=1 SV=8,O15230,LAMA5,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,664.1815622,34.9391069,100,1055,99,1,3695,399.479,7.02,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,30000000,26000000,63000000,59000000,77000000,58000000,32000000,45000000,7900000,9300000,74000000,88000000,42000000,44000000,150000000,110000000,86000000,180000000,130000000,120000000,3.995,2910.682102,100,
High,Master Protein,Laminin subunit beta-1 OS=Homo sapiens OX=9606 GN=LAMB1 PE=1 SV=2,P07942,LAMB1,Core matrisome,ECM Glycoproteins,0.00020568,0.005279,0.42256,10,10,found,found,0,375.3063737,39.80963046,64,557,64,1,1786,197.909,4.94,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,7300000,6300000,27000000,20000000,24000000,15000000,17000000,15000000,2400000,3100000,42000000,44000000,28000000,30000000,110000000,110000000,60000000,77000000,36000000,36000000,6.743,1452.495388,64,
High,Master Protein,Laminin subunit beta-2 OS=Homo sapiens OX=9606 GN=LAMB2 PE=1 SV=2,P55268,LAMB2,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,582.3767867,51.89098999,70,1001,70,1,1798,195.854,6.52,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,52000000,61000000,230000000,170000000,220000000,170000000,87000000,80000000,17000000,16000000,220000000,240000000,140000000,160000000,490000000,400000000,360000000,450000000,240000000,250000000,7.625,3189.619936,70,
High,Master Protein,Laminin subunit gamma-1 OS=Homo sapiens OX=9606 GN=LAMC1 PE=1 SV=3,P11047,LAMC1,Core matrisome,ECM Glycoproteins,0.01469,0.070694,0.60734,10,10,found,found,0,710.4333655,49.40957116,78,1275,78,1,1609,177.489,5.12,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,71000000,72000000,220000000,190000000,160000000,130000000,110000000,110000000,18000000,19000000,200000000,200000000,210000000,190000000,450000000,440000000,420000000,430000000,240000000,220000000,37.747,3888.044638,78,
High,Master Protein,Lumican OS=Homo sapiens OX=9606 GN=LUM PE=1 SV=2,P51884,LUM,Core matrisome,Proteoglycans,,,,10,10,found,found,0,65.18612626,35.20710059,10,166,10,1,338,38.405,6.61,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,19000000,23000000,14000000,14000000,2300000,1500000,32000000,15000000,9800000,9500000,21000000,23000000,6800000,8400000,5800000,5600000,13000000,20000000,9400000,9000000,7.66,361.2758778,10,
High,Master Protein,Microfibrillar-associated protein 5 OS=Homo sapiens OX=9606 GN=MFAP5 PE=1 SV=1,Q13361,MFAP5,Core matrisome,ECM Glycoproteins,,,,10,10,found,found,0,45.70999325,28.9017341,6,229,6,1,173,19.599,5.94,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,High,61000000,53000000,110000000,36000000,47000000,6200000,25000000,33000000,15000000,4600000,83000000,130000000,17000000,27000000,39000000,9400000,34000000,66000000,15000000,15000000,26.826,495.950552,6,