﻿Protein FDR Confidence,Master,Description,Accession,gene name,Division,Category,Presence in replicates,Presence in replicates,Qualitatevely expressed,Qualitatevely expressed,Exp. q-value,Sum PEP Score,Coverage,# Peptides,# PSMs,# Unique Peptides,# Protein Groups,# AAs,MW [kDa],calc. pI,Found in File: [F1] QE-004292_H1_1-1A,Found in File: [F2] QE-004293_H1_1-1B,Found in File: [F3] QE-004298_H2_1-1_A,Found in File: [F4] QE-004299_H2_1-1_B,Found in File: [F5] QE-004304_H3_1-1_A,Found in File: [F6] QE-004305_H3_1-1_B,Found in File: [F7] QE-004310_H4_1-1_A,Found in File: [F8] QE-004311_H4_1-1_B,Found in File: [F9] QE-004316_H5_1-1_A,Found in File: [F10] QE-004317_H5_1-1_B,Found in File: [F11] QE-004295_H1_2-1_A,Found in File: [F12] QE-004296_H1_2-1_B,Found in File: [F13] QE-004301_H2_2-1_A,Found in File: [F14] QE-004302_H2_2-1_B,Found in File: [F15] QE-004307_H3_2-1_A,Found in File: [F16] QE-004308_H3_2-1_B,Found in File: [F17] QE-004313_H4_2-1_A,Found in File: [F18] QE-004314_H4_2-1_B,Found in File: [F19] QE-004319_H5_2-1_A,Found in File: [F20] QE-004320_H5_2-1_B,"Found in Sample: [S1] F1: Sample, 1-1","Found in Sample: [S2] F2: Sample, 1-1","Found in Sample: [S3] F3: Sample, 1-1","Found in Sample: [S4] F4: Sample, 1-1","Found in Sample: [S5] F5: Sample, 1-1","Found in Sample: [S6] F6: Sample, 1-1","Found in Sample: [S7] F7: Sample, 1-1","Found in Sample: [S8] F8: Sample, 1-1","Found in Sample: [S9] F9: Sample, 1-1","Found in Sample: [S10] F10: Sample, 1-1","Found in Sample: [S11] F11: Sample, 2-1","Found in Sample: [S12] F12: Sample, 2-1","Found in Sample: [S13] F13: Sample, 2-1","Found in Sample: [S14] F14: Sample, 2-1","Found in Sample: [S15] F15: Sample, 2-1","Found in Sample: [S16] F16: Sample, 2-1","Found in Sample: [S17] F17: Sample, 2-1","Found in Sample: [S18] F18: Sample, 2-1","Found in Sample: [S19] F19: Sample, 2-1","Found in Sample: [S20] F20: Sample, 2-1","Found in Sample Group: [S1] F1: Sample, 1-1","Found in Sample Group: [S2] F2: Sample, 1-1","Found in Sample Group: [S3] F3: Sample, 1-1","Found in Sample Group: [S4] F4: Sample, 1-1","Found in Sample Group: [S5] F5: Sample, 1-1","Found in Sample Group: [S6] F6: Sample, 1-1","Found in Sample Group: [S7] F7: Sample, 1-1","Found in Sample Group: [S8] F8: Sample, 1-1","Found in Sample Group: [S9] F9: Sample, 1-1","Found in Sample Group: [S10] F10: Sample, 1-1","Found in Sample Group: [S11] F11: Sample, 2-1","Found in Sample Group: [S12] F12: Sample, 2-1","Found in Sample Group: [S13] F13: Sample, 2-1","Found in Sample Group: [S14] F14: Sample, 2-1","Found in Sample Group: [S15] F15: Sample, 2-1","Found in Sample Group: [S16] F16: Sample, 2-1","Found in Sample Group: [S17] F17: Sample, 2-1","Found in Sample Group: [S18] F18: Sample, 2-1","Found in Sample Group: [S19] F19: Sample, 2-1","Found in Sample Group: [S20] F20: Sample, 2-1","Area: F1: Sample, 1-1","Area: F2: Sample, 1-1","Area: F3: Sample, 1-1","Area: F4: Sample, 1-1","Area: F5: Sample, 1-1","Area: F6: Sample, 1-1","Area: F7: Sample, 1-1","Area: F8: Sample, 1-1","Area: F9: Sample, 1-1","Area: F10: Sample, 1-1","Area: F11: Sample, 2-1","Area: F12: Sample, 2-1","Area: F13: Sample, 2-1","Area: F14: Sample, 2-1","Area: F15: Sample, 2-1","Area: F16: Sample, 2-1","Area: F17: Sample, 2-1","Area: F18: Sample, 2-1","Area: F19: Sample, 2-1","Area: F20: Sample, 2-1",emPAI,Score Sequest HT,# Peptides Sequest HT,Reference
,,,,,,,Atria,Ventricle,Atria,Ventricle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,,,,
High,Master Protein,Cartilage oligomeric matrix protein OS=Homo sapiens OX=9606 GN=COMP PE=1 SV=2,P49747,COMP,Core matrisome,ECM Glycoproteins,4,1,found,not found,0,33.81275145,16.51254954,8,18,6,1,757,82.808,4.6,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,,,10000000,7300000,1200000,5200000,,,,,,,,,,,,,3400000,,0.645,49.35057628,8,
High,Master Protein,Matrix Gla protein OS=Homo sapiens OX=9606 GN=MGP PE=1 SV=2,P08493,MGP,Core matrisome,ECM Glycoproteins,4,1,found,not found,0.000922509,7.994188588,23.30097087,2,5,2,1,103,12.345,9.67,High,High,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,4200000,5100000,,4500000,,59000000,,,,,,2900000,,,,,,,,,1.512,9.677070975,2,
High,Master Protein,Tenascin OS=Homo sapiens OX=9606 GN=TNC PE=1 SV=3,P24821,TNC,Core matrisome,ECM Glycoproteins,3,2,found,not found,0,47.31230371,5.997273966,11,29,11,1,2201,240.7,4.89,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,2700000,,,8400000,6900000,,,,,,,,,22000000,18000000,,,,,0.269,70.7420398,11,
High,Master Protein,Extracellular matrix protein 1 OS=Homo sapiens OX=9606 GN=ECM1 PE=1 SV=2,Q16610,ECM1,Core matrisome,ECM Glycoproteins,3,1,found,not found,0,11.61630825,7.777777778,4,5,4,1,540,60.635,6.71,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,,,,,,4300000,6100000,2600000,,,,,,,,3600000,,,,,0.311,11.00191236,4,
High,Master Protein,Matrilin-2 OS=Homo sapiens OX=9606 GN=MATN2 PE=1 SV=4,O00339,MATN2,Core matrisome,ECM Glycoproteins,4,0,found,not found,0,18.63288135,5.857740586,4,7,4,1,956,106.767,6.27,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,2500000,2100000,3800000,3700000,,,,,,,,,,,,,,,,,0.212,23.69135046,4,
High,Master Protein,Proteoglycan 4 OS=Homo sapiens OX=9606 GN=PRG4 PE=1 SV=3,Q92954,PRG4,Core matrisome,Proteoglycans,4,0,found,not found,0.000922509,7.082741469,1.994301994,3,5,3,1,1404,150.968,9.51,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,,,3700000,4100000,7300000,2400000,,,,,,,,,,,,,,,0.039,8.31478703,3,
High,Master Protein,Annexin A1 OS=Homo sapiens OX=9606 GN=ANXA1 PE=1 SV=2,P04083,ANXA1,Matrisome-associated,Secreted Factors,5,2,found,not found,0,17.51419393,14.73988439,4,9,4,1,346,38.69,7.02,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,4000000,3200000,3300000,2200000,,4800000,,,,,,,,4200000,3500000,,,,,0.551,26.82223678,4,
High,Master Protein,Hornerin OS=Homo sapiens OX=9606 GN=HRNR PE=1 SV=2,Q86YZ3,HRNR,Matrisome-associated,Secreted Factors,4,2,found,not found,0,66.06309835,9.052631579,6,24,6,1,2850,282.228,10.04,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,8500000,7200000,5000000,,,,,,1400000,,4400000,,,,,,,5100000,,,0.264,103.5892651,6,
High,Master Protein,Semaphorin-3B OS=Homo sapiens OX=9606 GN=SEMA3B PE=2 SV=1,Q13214,SEMA3B,Matrisome-associated,ECM-affiliated Proteins,4,1,found,not found,0.006891799,4.8467951,1.73564753,1,5,1,1,749,83.069,8.91,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,,,6600000,5600000,14000000,6700000,,,,,,,,,,,1700000,,,,0.048,13.07549787,1,
High,Master Protein,Trypsin-3 OS=Homo sapiens OX=9606 GN=PRSS3 PE=1 SV=2,P35030,PRSS3,Matrisome-associated,ECM Regulators,4,0,found,not found,0.006891799,4.787812396,4.276315789,1,4,1,1,304,32.508,7.49,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,,,5100000,8400000,,,7800000,7200000,,,,,,,,,,,,,0.136,11.65639901,1,
High,Master Protein,Complement C1q subcomponent subunit C OS=Homo sapiens OX=9606 GN=C1QC PE=1 SV=3,P02747,C1QC,Matrisome-associated,ECM-affiliated Proteins,3,0,found,not found,0.006891799,5.557780384,8.571428571,2,4,2,1,245,25.757,8.41,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,,,3400000,2400000,,4900000,,,,,,,,,,,,,,,0.389,9.080256224,2,
High,Master Protein,Stromal cell-derived factor 1 OS=Homo sapiens OX=9606 GN=CXCL12 PE=1 SV=1,P48061,CXCL12,Matrisome-associated,Secreted Factors,3,0,found,not found,0.000922509,8.637506875,23.65591398,2,3,2,1,93,10.659,9.88,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,,,,1600000,,,6300000,5700000,,,,,,,,,,,,,1.512,8.48514986,2,
High,Master Protein,"Myosin regulatory light chain 2, atrial isoform OS=Homo sapiens OX=9606 GN=MYL7 PE=1 SV=1",Q01449,MYL7,,,10,2,found,not found,0,104.5804507,77.71428571,11,149,11,1,175,19.436,4.88,High,High,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,93000000,95000000,150000000,150000000,610000000,350000000,110000000,51000000,19000000,18000000,,,,,40000000,42000000,,,,,64.793,426.0593883,11,
High,Master Protein,NADH-cytochrome b5 reductase 3 OS=Homo sapiens OX=9606 GN=CYB5R3 PE=1 SV=3,P00387,CYB5R3,,,8,2,found,not found,0,15.56645954,14.28571429,3,15,3,1,301,34.213,7.59,High,High,High,High,High,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,5600000,5700000,6300000,5300000,10000000,,11000000,8900000,,3400000,,,,,63000000,47000000,,,,,0.501,45.44977987,3,
High,Master Protein,Sarcalumenin OS=Homo sapiens OX=9606 GN=SRL PE=2 SV=2,Q86TD4,SRL,,,8,2,found,not found,0,56.07929559,13.30472103,11,41,11,1,932,100.727,4.4,High,High,High,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,2700000,2700000,2400000,,,6800000,8900000,8700000,4100000,5000000,,,,,23000000,27000000,,,,,1.285,106.5148051,11,
High,Master Protein,"Atypical kinase COQ8A, mitochondrial OS=Homo sapiens OX=9606 GN=COQ8A PE=1 SV=1",Q8NI60,COQ8A,,,7,2,found,not found,0,33.61395308,11.90108192,7,34,7,1,647,71.904,6.99,Not Found,Not Found,High,High,High,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,4400000,4500000,3000000,,7700000,6700000,4900000,5000000,,,,,27000000,23000000,,,,,0.951,81.00242627,7,
High,Master Protein,Haloacid dehalogenase-like hydrolase domain-containing 5 OS=Homo sapiens OX=9606 GN=HDHD5 PE=1 SV=1,Q9BXW7,HDHD5,,,7,2,found,not found,0,18.7877317,16.31205674,5,15,5,1,423,46.292,8.13,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,1800000,,5500000,2400000,6400000,4200000,6900000,6400000,,,,,,,15000000,18000000,,,,,0.65,36.12243176,5,
High,Master Protein,60S ribosomal protein L23 OS=Homo sapiens OX=9606 GN=RPL23 PE=1 SV=1,P62829,RPL23,,,7,2,found,not found,0,15.77681179,32.14285714,3,11,3,1,140,14.856,10.51,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,3500000,3700000,6000000,4800000,4400000,,8200000,6500000,,,,,,,16000000,17000000,,,,,0.995,34.87420356,3,
High,Master Protein,40S ribosomal protein S3 OS=Homo sapiens OX=9606 GN=RPS3 PE=1 SV=2,P23396,RPS3,,,7,2,found,not found,0,23.40532802,30.4526749,7,22,7,1,243,26.671,9.66,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,1800000,,4900000,3800000,9400000,7900000,6300000,4800000,,,,,,,13000000,13000000,,,,,1.336,51.87447,7,
High,Master Protein,Alpha-actinin-1 OS=Homo sapiens OX=9606 GN=ACTN1 PE=1 SV=2,P12814,ACTN1,,,6,2,found,not found,0,216.5397216,46.41255605,35,292,16,1,892,102.993,5.41,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,11000000,8500000,6700000,4100000,4500000,4300000,,,,,,,25000000,25000000,,,,,4.264,857.5740372,35,
High,Master Protein,"Adenylate kinase 4, mitochondrial OS=Homo sapiens OX=9606 GN=AK4 PE=1 SV=1",P27144,AK4,,,6,2,found,not found,0,32.52560799,33.632287,7,23,7,1,223,25.252,8.4,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,3700000,6800000,22000000,26000000,2800000,2700000,,,,,,,19000000,45000000,,,,,3.642,45.1708914,7,
High,Master Protein,ADP-ribosylation factor 4 OS=Homo sapiens OX=9606 GN=ARF4 PE=1 SV=3,P18085,ARF4,,,6,2,found,not found,0,17.38879056,23.88888889,4,11,3,1,180,20.498,7.14,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,,,9500000,5700000,2700000,2600000,1100000,1000000,,,,,5500000,9500000,,,,,1.031,26.46482754,4,
High,Master Protein,Fatty acid synthase OS=Homo sapiens OX=9606 GN=FASN PE=1 SV=3,P49327,FASN,,,6,2,found,not found,0,109.4859913,13.34129829,27,51,27,1,2511,273.254,6.44,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,,,7100000,6200000,27000000,25000000,4200000,4000000,,,,,2000000,1700000,,,,,0.569,137.4914955,27,
High,Master Protein,"Methylcrotonoyl-CoA carboxylase subunit alpha, mitochondrial OS=Homo sapiens OX=9606 GN=MCCC1 PE=1 SV=3",Q96RQ3,MCCC1,,,6,2,found,not found,0,63.39438896,24.68965517,13,34,13,1,725,80.422,7.78,Not Found,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,2500000,5100000,6500000,12000000,,12000000,5200000,,,,,,,40000000,41000000,,,,,0.945,100.3878592,13,
High,Master Protein,Myosin-binding protein H-like OS=Homo sapiens OX=9606 GN=MYBPHL PE=1 SV=2,A2RUH7,MYBPHL,,,8,0,found,not found,0,26.55771703,25.42372881,7,23,7,1,354,38.709,8.35,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,5400000,8200000,8500000,8800000,12000000,4200000,11000000,13000000,,,,,,,,,,,,,1.581,51.02925241,7,
High,Master Protein,Myosin-11 OS=Homo sapiens OX=9606 GN=MYH11 PE=1 SV=3,P35749,MYH11,,,6,2,found,not found,0,81.5356092,10.29411765,17,35,8,1,1972,227.199,5.5,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,,,2500000,1800000,8500000,6300000,,3200000,,,,,2800000,3100000,,,,,0.415,98.11902666,17,