﻿Protein FDR Confidence,Master,Description,Accession,gene name,Division,Category,Presence in replicates,Presence in replicates,Qualitatevely expressed,Qualitatevely expressed,Exp. q-value,Sum PEP Score,Coverage,# Peptides,# PSMs,# Unique Peptides,# Protein Groups,# AAs,MW [kDa],calc. pI,Found in File: [F1] QE-004292_H1_1-1A,Found in File: [F2] QE-004293_H1_1-1B,Found in File: [F3] QE-004298_H2_1-1_A,Found in File: [F4] QE-004299_H2_1-1_B,Found in File: [F5] QE-004304_H3_1-1_A,Found in File: [F6] QE-004305_H3_1-1_B,Found in File: [F7] QE-004310_H4_1-1_A,Found in File: [F8] QE-004311_H4_1-1_B,Found in File: [F9] QE-004316_H5_1-1_A,Found in File: [F10] QE-004317_H5_1-1_B,Found in File: [F11] QE-004295_H1_2-1_A,Found in File: [F12] QE-004296_H1_2-1_B,Found in File: [F13] QE-004301_H2_2-1_A,Found in File: [F14] QE-004302_H2_2-1_B,Found in File: [F15] QE-004307_H3_2-1_A,Found in File: [F16] QE-004308_H3_2-1_B,Found in File: [F17] QE-004313_H4_2-1_A,Found in File: [F18] QE-004314_H4_2-1_B,Found in File: [F19] QE-004319_H5_2-1_A,Found in File: [F20] QE-004320_H5_2-1_B,"Found in Sample: [S1] F1: Sample, 1-1","Found in Sample: [S2] F2: Sample, 1-1","Found in Sample: [S3] F3: Sample, 1-1","Found in Sample: [S4] F4: Sample, 1-1","Found in Sample: [S5] F5: Sample, 1-1","Found in Sample: [S6] F6: Sample, 1-1","Found in Sample: [S7] F7: Sample, 1-1","Found in Sample: [S8] F8: Sample, 1-1","Found in Sample: [S9] F9: Sample, 1-1","Found in Sample: [S10] F10: Sample, 1-1","Found in Sample: [S11] F11: Sample, 2-1","Found in Sample: [S12] F12: Sample, 2-1","Found in Sample: [S13] F13: Sample, 2-1","Found in Sample: [S14] F14: Sample, 2-1","Found in Sample: [S15] F15: Sample, 2-1","Found in Sample: [S16] F16: Sample, 2-1","Found in Sample: [S17] F17: Sample, 2-1","Found in Sample: [S18] F18: Sample, 2-1","Found in Sample: [S19] F19: Sample, 2-1","Found in Sample: [S20] F20: Sample, 2-1","Found in Sample Group: [S1] F1: Sample, 1-1","Found in Sample Group: [S2] F2: Sample, 1-1","Found in Sample Group: [S3] F3: Sample, 1-1","Found in Sample Group: [S4] F4: Sample, 1-1","Found in Sample Group: [S5] F5: Sample, 1-1","Found in Sample Group: [S6] F6: Sample, 1-1","Found in Sample Group: [S7] F7: Sample, 1-1","Found in Sample Group: [S8] F8: Sample, 1-1","Found in Sample Group: [S9] F9: Sample, 1-1","Found in Sample Group: [S10] F10: Sample, 1-1","Found in Sample Group: [S11] F11: Sample, 2-1","Found in Sample Group: [S12] F12: Sample, 2-1","Found in Sample Group: [S13] F13: Sample, 2-1","Found in Sample Group: [S14] F14: Sample, 2-1","Found in Sample Group: [S15] F15: Sample, 2-1","Found in Sample Group: [S16] F16: Sample, 2-1","Found in Sample Group: [S17] F17: Sample, 2-1","Found in Sample Group: [S18] F18: Sample, 2-1","Found in Sample Group: [S19] F19: Sample, 2-1","Found in Sample Group: [S20] F20: Sample, 2-1","Area: F1: Sample, 1-1","Area: F2: Sample, 1-1","Area: F3: Sample, 1-1","Area: F4: Sample, 1-1","Area: F5: Sample, 1-1","Area: F6: Sample, 1-1","Area: F7: Sample, 1-1","Area: F8: Sample, 1-1","Area: F9: Sample, 1-1","Area: F10: Sample, 1-1","Area: F11: Sample, 2-1","Area: F12: Sample, 2-1","Area: F13: Sample, 2-1","Area: F14: Sample, 2-1","Area: F15: Sample, 2-1","Area: F16: Sample, 2-1","Area: F17: Sample, 2-1","Area: F18: Sample, 2-1","Area: F19: Sample, 2-1","Area: F20: Sample, 2-1",emPAI,Score Sequest HT,# Peptides Sequest HT,Reference
,,,,,,,Atria,Ventricle,Atria,Ventricle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,atrium,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,ventricle,,,,
High,Master Protein,Multimerin-2 OS=Homo sapiens OX=9606 GN=MMRN2 PE=1 SV=2,Q9H8L6,MMRN2,Core matrisome,ECM Glycoproteins,2,7,not found,found,0,12.44165181,3.688092729,3,11,3,1,949,104.344,5.86,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,High,High,High,,3100000,,,,,3000000,,,,5200000,4500000,,,8500000,6700000,,3300000,5600000,5400000,0.139,32.57590461,3,
High,Master Protein,Agrin OS=Homo sapiens OX=9606 GN=AGRN PE=1 SV=6,O00468,AGRN,Core matrisome,ECM Glycoproteins,2,6,not found,found,0,20.86556598,3.433268859,6,15,6,1,2068,217.179,6.39,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,High,High,High,Not Found,,,,,,,3300000,3400000,,,,3500000,,,4800000,4400000,2100000,2500000,1900000,,0.138,43.28343523,6,
High,Master Protein,Collagen alpha-1(V) chain OS=Homo sapiens OX=9606 GN=COL5A1 PE=1 SV=3,P20908,COL5A1,Core matrisome,Collagens,0,8,not found,found,0,39.03743866,2.067464635,3,17,3,1,1838,183.447,5.06,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,High,High,High,High,,,,,,,,,,,2800000,2800000,,,3400000,3500000,8000000,11000000,3300000,4300000,0.147,60.35968316,3,
Medium,Master Protein,Lactadherin OS=Homo sapiens OX=9606 GN=MFGE8 PE=1 SV=3,Q08431,MFGE8,Core matrisome,ECM Glycoproteins,1,7,not found,found,0.010803511,3.480434499,2.842377261,1,8,1,1,387,43.077,8.15,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,Not Found,,,3400000,,,,,,,,,,3600000,3900000,14000000,15000000,6300000,6200000,3500000,,0.096,13.33895671,1,
High,Master Protein,Asporin OS=Homo sapiens OX=9606 GN=ASPN PE=1 SV=2,Q9BXN1,ASPN,Core matrisome,Proteoglycans,2,3,not found,found,0,17.89051801,15.26315789,4,10,4,1,380,43.389,7.08,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,,,,,,,7600000,4100000,,,4900000,5100000,,,,,,2700000,,,0.52,21.89918065,4,
High,Master Protein,Peroxidasin homolog OS=Homo sapiens OX=9606 GN=PXDN PE=1 SV=2,Q92626,PXDN,Core matrisome,ECM Glycoproteins,0,3,not found,found,0.000922509,9.03981226,2.16362407,3,4,3,1,1479,165.17,7.17,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,High,Not Found,,,,,,,,,,,,,,,7700000,31000000,,,2500000,,0.085,8.47963202,3,
High,Master Protein,Histidine-rich glycoprotein OS=Homo sapiens OX=9606 GN=HRG PE=1 SV=1,P04196,HRG,Matrisome-associated,ECM Regulators,2,8,not found,found,0,37.44705469,16,8,37,8,1,525,59.541,7.5,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,,,7300000,6800000,,,,,,,3800000,3600000,5400000,6000000,5700000,5200000,5900000,5400000,,,1.512,92.18824422,8,
High,Master Protein,Epidermal growth factor-like protein 7 OS=Homo sapiens OX=9606 GN=EGFL7 PE=1 SV=3,Q9UHF1,EGFL7,Matrisome-associated,Secreted Factors,2,7,not found,found,0.000922509,9.265261612,12.08791209,3,9,3,1,273,29.598,8.16,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,High,High,Not Found,Not Found,,,3000000,,,,7500000,,,,3100000,1900000,4300000,4600000,6600000,,12000000,10000000,,,0.334,15.47567391,3,
High,Master Protein,Coagulation factor IX OS=Homo sapiens OX=9606 GN=F9 PE=1 SV=2,P00740,F9,Matrisome-associated,ECM Regulators,0,8,not found,found,0,46.2151947,24.51193059,9,30,9,1,461,51.745,5.47,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,,,,,,,,,,,5100000,11000000,4300000,2400000,40000000,27000000,,,4400000,4400000,1.438,73.18104851,9,
High,Master Protein,Filaggrin-2 OS=Homo sapiens OX=9606 GN=FLG2 PE=1 SV=1,Q5D862,FLG2,Matrisome-associated,Secreted Factors,2,4,not found,found,0,26.66230277,4.307820995,4,11,4,1,2391,247.928,8.31,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,,,4800000,4500000,,,,,,,3000000,3100000,,,,,1700000,3200000,,,0.107,41.43631482,4,
High,Master Protein,Galectin-3 OS=Homo sapiens OX=9606 GN=LGALS3 PE=1 SV=5,P17931,LGALS3,Matrisome-associated,ECM-affiliated Proteins,1,5,not found,found,0,12.15448955,17.2,4,13,4,1,250,26.136,8.56,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,,,,2200000,,,,,,,4400000,5500000,2200000,2100000,,920000,,,,,1.848,16.31920648,4,
Medium,Master Protein,Protein Wnt-6 OS=Homo sapiens OX=9606 GN=WNT6 PE=1 SV=2,Q9Y6F9,WNT6,Matrisome-associated,Secreted Factors,0,5,not found,found,0.016887817,2.569602409,1.917808219,1,5,1,1,365,39.695,8.79,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,Not Found,Not Found,Not Found,,,,,,,,,,,,,5200000,5600000,18000000,15000000,6100000,,,,0.116,7.603452563,1,
High,Master Protein,Angiopoietin-related protein 2 OS=Homo sapiens OX=9606 GN=ANGPTL2 PE=1 SV=1,Q9UKU9,ANGPTL2,Matrisome-associated,Secreted Factors,0,4,not found,found,0.000922509,9.900845968,6.085192698,3,6,3,1,493,57.068,7.53,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,,,,,,,,,,,,,2800000,3700000,11000000,6200000,,,,,0.241,15.09322023,3,
High,Master Protein,Inhibin beta E chain OS=Homo sapiens OX=9606 GN=INHBE PE=1 SV=1,P58166,INHBE,Matrisome-associated,Secreted Factors,1,3,not found,found,0.000922509,8.644530702,7.142857143,2,5,2,1,350,38.537,9.25,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,Not Found,Not Found,,,,4000000,,,,,,,,,,,,7100000,3700000,5400000,,,0.274,15.01763296,2,
High,Master Protein,Kininogen-1 OS=Homo sapiens OX=9606 GN=KNG1 PE=1 SV=2,P01042,KNG1,Matrisome-associated,ECM Regulators,1,3,not found,found,0,19.90334204,8.229813665,4,12,4,1,644,71.912,6.81,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,,,,2000000,,,,,,,,,,,23000000,25000000,,5900000,,,0.343,26.54491532,4,
High,Master Protein,ADAMTS-like protein 4 OS=Homo sapiens OX=9606 GN=ADAMTSL4 PE=1 SV=2,Q6UY14,ADAMTSL4,Matrisome-associated,ECM Regulators,0,3,not found,found,0.000922509,7.401520174,2.327746741,2,3,2,1,1074,116.471,8.34,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,,,,,,,,,,,,3400000,,,,,,,1700000,950000,0.08,8.538058281,2,
Medium,Master Protein,Inter-alpha-trypsin inhibitor heavy chain H4 OS=Homo sapiens OX=9606 GN=ITIH4 PE=1 SV=4,Q14624,ITIH4,Matrisome-associated,ECM Regulators,0,3,not found,found,0.021701885,2.238297632,0.860215054,1,3,1,1,930,103.293,6.98,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,,,,,,,,,,,2700000,,,,4500000,4900000,,,,,0.047,4.565219879,1,
Medium,Master Protein,Protein S100-A9 OS=Homo sapiens OX=9606 GN=S100A9 PE=1 SV=1,P06702,S100A9,Matrisome-associated,Secreted Factors,0,3,not found,found,0.01902497,2.443215218,11.40350877,1,3,1,1,114,13.234,6.13,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,High,Not Found,Not Found,,,,,,,,,,,,,,,9100000,15000000,,2300000,,,0.334,6.335282564,1,
High,Master Protein,Protein-L-isoaspartate(D-aspartate) O-methyltransferase OS=Homo sapiens OX=9606 GN=PCMT1 PE=1 SV=4,P22061,PCMT1,,,2,10,not found,found,0,62.14268337,61.67400881,11,64,11,1,227,24.621,7.21,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,High,High,,,14000000,15000000,,,,,,,5800000,5200000,8200000,9700000,57000000,54000000,8300000,8200000,10000000,9600000,9,158.0177568,11,
High,Master Protein,Prosaposin OS=Homo sapiens OX=9606 GN=PSAP PE=1 SV=2,P07602,PSAP,,,2,9,not found,found,0.002581756,5.77536331,3.053435115,2,16,2,1,524,58.074,5.17,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,High,High,High,,,,1900000,,,1800000,,,,2700000,3500000,8400000,8600000,11000000,7600000,,4700000,2500000,2800000,0.145,31.17031634,2,
High,Master Protein,"Carnitine O-palmitoyltransferase 1, muscle isoform OS=Homo sapiens OX=9606 GN=CPT1B PE=1 SV=2",Q92523,CPT1B,,,2,8,not found,found,0,25.22634067,9.455958549,7,22,7,1,772,87.744,8.62,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,High,High,Not Found,Not Found,,,,,4600000,3100000,,,,,8600000,11000000,2200000,3200000,17000000,23000000,3500000,3800000,,,0.506,45.44249558,7,
High,Master Protein,Cadherin-2 OS=Homo sapiens OX=9606 GN=CDH2 PE=1 SV=4,P19022,CDH2,,,1,8,not found,found,0,22.73095961,3.642384106,2,15,2,1,906,99.747,4.81,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,Not Found,Not Found,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,High,High,,,3100000,,,,,,,,12000000,17000000,6300000,9500000,14000000,6200000,,,5500000,4100000,0.194,56.06590962,2,
High,Master Protein,"Ubiquinone biosynthesis protein COQ9, mitochondrial OS=Homo sapiens OX=9606 GN=COQ9 PE=1 SV=1",O75208,COQ9,,,2,7,not found,found,0,21.48237516,15.09433962,3,13,3,1,318,35.487,5.94,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,High,Not Found,Not Found,Not Found,High,High,High,High,High,High,,,,,16000000,12000000,,,,,2500000,,,,38000000,36000000,3300000,3000000,5300000,5500000,0.438,37.70642257,3,
High,Master Protein,Glutathione S-transferase LANCL1 OS=Homo sapiens OX=9606 GN=LANCL1 PE=1 SV=1,O43813,LANCL1,,,2,7,not found,found,0,11.18529638,9.77443609,4,16,4,1,399,45.254,7.75,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,High,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,High,High,High,High,High,High,Not Found,Not Found,Not Found,High,,,5800000,5400000,,,,,,,2400000,2000000,3300000,3200000,9400000,19000000,,,,2400000,0.52,32.86840451,4,
High,Master Protein,Immunoglobulin lambda-like polypeptide 5 OS=Homo sapiens OX=9606 GN=IGLL5 PE=2 SV=2,B9A064,IGLL5,,,2,6,not found,found,0,23.64589395,17.75700935,3,42,1,1,214,23.049,8.84,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,High,High,High,High,Not Found,Not Found,Not Found,Not Found,High,High,Not Found,Not Found,Not Found,Not Found,Not Found,High,Not Found,High,Not Found,Not Found,High,High,High,High,,,,,,1300000,,,,,,1700000,,,,,5300000,4600000,2900000,2700000,1.154,129.7705824,3,